Vecka;Antal ärenden;
2023 v.15;4;
2023 v.16;6;
2023 v.17;9;
2023 v.18;7;
2023 v.19;9;
2023 v.20;2;
2023 v.21;6;
2023 v.22;5;
2023 v.23;6;
2023 v.24;12;
2023 v.25;6;
2023 v.26;4;
2023 v.27;2;
2023 v.28;9;
2023 v.29;6;
2023 v.30;6;
2023 v.31;8;
2023 v.32;11;
2023 v.33;8;
2023 v.34;13;
2023 v.35;12;
2023 v.36;10;
2023 v.37;7;
2023 v.38;3;
2023 v.39;6;
2023 v.40;4;
2023 v.41;5;
2023 v.42;7;
2023 v.43;5;
2023 v.44;9;
2023 v.45;6;
2023 v.46;6;
2023 v.47;10;
2023 v.48;8;
2023 v.49;9;
2023 v.50;9;
2023 v.51;5;
2023 v.52;1;
2024 v.1;8;
2024 v.2;7;
2024 v.3;3;
2024 v.4;7;
2024 v.5;5;
2024 v.6;6;
2024 v.7;5;
2024 v.8;5;
2024 v.9;11;
2024 v.10;2;
2024 v.11;16;
2024 v.12;2;
2024 v.13;5;
2024 v.14;7;
2024 v.15;12;
