Vecka;Antal ärenden;
2023 v.15;3;
2023 v.17;1;
2023 v.18;1;
2023 v.19;3;
2023 v.20;1;
2023 v.21;2;
2023 v.22;2;
2023 v.23;2;
2023 v.25;1;
2023 v.28;3;
2023 v.29;1;
2023 v.30;4;
2023 v.31;2;
2023 v.32;3;
2023 v.33;7;
2023 v.34;1;
2023 v.35;2;
2023 v.36;2;
2023 v.38;3;
2023 v.39;5;
2023 v.40;1;
2023 v.41;3;
2023 v.42;4;
2023 v.43;5;
2023 v.44;3;
2023 v.45;1;
2023 v.46;1;
2023 v.47;2;
2023 v.48;1;
2023 v.49;7;
2023 v.50;1;
2023 v.52;1;
2024 v.1;2;
2024 v.2;1;
2024 v.3;1;
2024 v.4;2;
2024 v.5;3;
2024 v.6;1;
2024 v.7;2;
2024 v.8;3;
2024 v.9;1;
2024 v.10;3;
2024 v.11;3;
2024 v.12;1;
2024 v.13;1;
2024 v.14;4;
2024 v.15;1;
