Vecka;Antal ärenden;
2023 v.15;2;
2023 v.16;2;
2023 v.17;1;
2023 v.18;3;
2023 v.19;2;
2023 v.20;2;
2023 v.22;3;
2023 v.23;5;
2023 v.24;2;
2023 v.25;1;
2023 v.27;5;
2023 v.28;3;
2023 v.31;2;
2023 v.32;1;
2023 v.34;4;
2023 v.35;4;
2023 v.36;2;
2023 v.37;3;
2023 v.38;3;
2023 v.39;1;
2023 v.40;1;
2023 v.41;3;
2023 v.42;3;
2023 v.43;2;
2023 v.44;2;
2023 v.46;6;
2023 v.47;1;
2023 v.48;2;
2023 v.49;3;
2023 v.50;1;
2023 v.51;2;
2024 v.1;2;
2024 v.2;1;
2024 v.3;2;
2024 v.7;2;
2024 v.8;1;
2024 v.9;5;
2024 v.10;1;
2024 v.12;1;
2024 v.13;2;
2024 v.14;4;
2024 v.15;5;
