Vecka;Antal ärenden;
2023 v.15;2;
2023 v.17;2;
2023 v.18;4;
2023 v.20;2;
2023 v.21;7;
2023 v.22;6;
2023 v.23;1;
2023 v.24;3;
2023 v.26;7;
2023 v.27;4;
2023 v.28;5;
2023 v.29;1;
2023 v.30;2;
2023 v.32;4;
2023 v.34;3;
2023 v.35;3;
2023 v.36;1;
2023 v.37;2;
2023 v.38;3;
2023 v.39;1;
2023 v.40;2;
2023 v.41;2;
2023 v.42;4;
2023 v.43;5;
2023 v.44;2;
2023 v.45;1;
2023 v.46;2;
2023 v.47;2;
2023 v.48;6;
2023 v.49;2;
2023 v.50;1;
2023 v.51;3;
2024 v.1;2;
2024 v.3;1;
2024 v.4;3;
2024 v.5;1;
2024 v.6;2;
2024 v.7;2;
2024 v.8;3;
2024 v.9;2;
2024 v.11;6;
2024 v.12;3;
2024 v.14;4;
2024 v.15;5;
