Vecka;Antal ärenden;
2023 v.16;1;
2023 v.17;5;
2023 v.18;3;
2023 v.19;2;
2023 v.20;1;
2023 v.21;1;
2023 v.22;1;
2023 v.23;1;
2023 v.27;3;
2023 v.28;1;
2023 v.29;2;
2023 v.31;1;
2023 v.32;1;
2023 v.33;1;
2023 v.34;1;
2023 v.35;1;
2023 v.36;2;
2023 v.38;1;
2023 v.39;2;
2023 v.41;1;
2023 v.42;1;
2023 v.43;3;
2023 v.44;1;
2023 v.45;2;
2023 v.46;1;
2023 v.47;1;
2023 v.50;2;
2023 v.52;1;
2024 v.1;1;
2024 v.2;1;
2024 v.3;1;
2024 v.5;5;
2024 v.6;3;
2024 v.7;2;
2024 v.8;2;
2024 v.9;3;
2024 v.10;1;
2024 v.11;3;
2024 v.12;2;
2024 v.13;1;
2024 v.15;2;
