Vecka;Antal ärenden;
2023 v.18;11;
2023 v.19;2;
2023 v.20;7;
2023 v.21;9;
2023 v.22;304;
2023 v.23;94;
2023 v.24;52;
2023 v.25;20;
2023 v.26;24;
2023 v.27;20;
2023 v.28;14;
2023 v.29;10;
2023 v.30;14;
2023 v.31;34;
2023 v.32;65;
2023 v.33;328;
2023 v.34;81;
2023 v.35;47;
2023 v.36;25;
2023 v.37;39;
2023 v.38;16;
2023 v.39;21;
2023 v.40;10;
2023 v.41;19;
2023 v.42;10;
2023 v.43;13;
2023 v.44;2;
2023 v.45;8;
2023 v.46;10;
2023 v.47;7;
2023 v.48;6;
2023 v.49;12;
2023 v.50;5;
2023 v.51;6;
2023 v.52;2;
2024 v.1;3;
2024 v.2;11;
2024 v.3;259;
2024 v.4;68;
2024 v.5;31;
2024 v.6;11;
2024 v.7;5;
2024 v.8;8;
2024 v.9;14;
2024 v.10;9;
2024 v.11;6;
2024 v.12;3;
2024 v.14;8;
2024 v.15;13;
2024 v.16;11;
2024 v.17;8;
2024 v.18;256;
