Vecka;Användarnöjdhet;
2023 v.21;3.8333333;
2023 v.22;4.1322036;
2023 v.23;4.1153846;
2023 v.24;3.878788;
2023 v.25;4.5;
2023 v.26;3.8421052;
2023 v.27;4.1;
2023 v.28;4.0;
2023 v.29;3.7777777;
2023 v.30;4.0833335;
2023 v.31;4.296296;
2023 v.32;3.7;
2023 v.33;4.1536145;
2023 v.34;3.9315069;
2023 v.35;3.735294;
2023 v.36;4.0434785;
2023 v.37;4.3;
2023 v.38;3.75;
2023 v.39;4.3076925;
2023 v.40;3.2857144;
2023 v.41;3.9333334;
2023 v.42;4.0;
2023 v.43;4.5;
2023 v.44;3.25;
2023 v.45;4.4;
2023 v.46;4.375;
2023 v.47;4.0;
2023 v.48;4.0;
2023 v.49;4.3;
2023 v.50;3.8;
2023 v.51;4.5;
2024 v.1;4.6666665;
2024 v.2;4.25;
2024 v.3;4.1392407;
2024 v.4;4.212766;
2024 v.5;4.0;
2024 v.6;4.090909;
2024 v.7;4.1666665;
2024 v.8;3.875;
2024 v.9;4.0;
2024 v.10;4.625;
2024 v.11;4.25;
2024 v.12;4.0;
2024 v.14;4.3333335;
2024 v.15;4.375;
2024 v.16;4.125;
2024 v.17;4.0;
2024 v.18;4.292683;
2024 v.19;4.4347825;
