Vecka;Antal e-tjänster;Antal externa tjänster;Antal tjänster med enbart blankett;Antal tjänster med både e-tjänst och blankett;
2023 v.15;161;12;125;37;
2023 v.16;162;12;125;38;
2023 v.17;163;12;125;38;
2023 v.18;164;12;124;38;
2023 v.19;172;12;124;39;
2023 v.20;175;12;124;40;
2023 v.21;175;12;124;40;
2023 v.22;173;12;124;40;
2023 v.23;173;12;124;41;
2023 v.24;172;12;124;41;
2023 v.25;176;12;124;42;
2023 v.26;174;12;124;40;
2023 v.27;178;12;124;41;
2023 v.28;178;12;124;41;
2023 v.29;178;12;124;41;
2023 v.30;178;12;124;41;
2023 v.31;177;12;124;41;
2023 v.32;182;12;124;41;
2023 v.33;181;12;124;41;
2023 v.34;186;12;124;42;
2023 v.35;183;12;125;42;
2023 v.36;188;12;125;42;
2023 v.37;184;12;125;42;
2023 v.38;186;12;125;42;
2023 v.39;185;12;125;42;
2023 v.40;184;12;125;42;
2023 v.41;186;12;125;42;
2023 v.42;190;12;125;42;
2023 v.43;192;12;125;43;
2023 v.44;195;12;125;43;
2023 v.45;197;12;125;44;
2023 v.46;198;12;125;44;
2023 v.47;200;12;125;44;
2023 v.48;198;12;125;44;
2023 v.49;200;12;125;44;
2023 v.50;203;12;125;45;
2023 v.51;205;12;125;45;
2023 v.52;205;12;125;44;
2024 v.1;203;12;125;43;
2024 v.2;202;12;125;43;
2024 v.3;202;13;125;44;
2024 v.4;207;13;125;44;
2024 v.5;204;12;124;44;
2024 v.6;214;12;124;44;
2024 v.7;211;12;124;44;
2024 v.8;217;12;124;46;
2024 v.9;218;12;124;46;
2024 v.10;214;12;121;44;
2024 v.11;220;12;121;46;
2024 v.12;223;12;118;46;
2024 v.13;226;12;118;46;
2024 v.14;227;11;117;47;
2024 v.15;230;11;117;47;
